Spécialités suivies en Première;Spécialités suivies en Terminale;Spécialité NON POURSUIVIE en Terminale;Options débutées en Terminale
Histoire-Géographie et Sciences Politiques, Humanités, Littérature et Philosophie, Arts - Cinéma Audiovisuel;Histoire-Géographie et Sciences Politiques, Arts - Cinéma Audiovisuel;Humanités, Littérature et Philosophie;
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Physiques et Chimie, Numérique et Sciences Informatiques;Mathématiques, Sciences Physiques et Chimie;Numérique et Sciences Informatiques;Maths expertes (pour les élèves suivant la spécialité mathématiques en terminale)
Sciences Economiques et Sociales, Histoire-Géographie et Sciences Politiques, Humanités, Littérature et Philosophie;Sciences Economiques et Sociales, Histoire-Géographie et Sciences Politiques;Humanités, Littérature et Philosophie;Droit et grands enjeux du monde contemporain
Mathématiques, Sciences Physiques et Chimie, Sciences Economiques et Sociales;Mathématiques, Sciences Physiques et Chimie;Sciences Economiques et Sociales;Maths expertes (pour les élèves suivant la spécialité mathématiques en terminale)
Mathématiques, Sciences et Vie de la Terre, Littérature, Langue et Civilisation Anglaises;Mathématiques, Sciences et Vie de la Terre;Littérature, Langue et Civilisation Anglaises;
Mathématiques, Numérique et Sciences Informatiques, Sciences et Vie de la Terre;Mathématiques, Numérique et Sciences Informatiques;Sciences et Vie de la Terre;
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Physiques et Chimie, Humanités, Littérature et Philosophie;Mathématiques, Sciences Physiques et Chimie;Humanités, Littérature et Philosophie;Maths expertes (pour les élèves suivant la spécialité mathématiques en terminale)
Mathématiques, Sciences Physiques et Chimie, Numérique et Sciences Informatiques;Mathématiques, Sciences Physiques et Chimie;Numérique et Sciences Informatiques;Maths expertes (pour les élèves suivant la spécialité mathématiques en terminale)
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Sciences et Vie de la Terre, Sciences Economiques et Sociales, Arts - Cinéma Audiovisuel;Sciences Economiques et Sociales, Arts - Cinéma Audiovisuel;Sciences et Vie de la Terre;
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques, Sciences et Vie de la Terre;Sciences Physiques et Chimie;
Mathématiques, Sciences Economiques et Sociales, Histoire-Géographie et Sciences Politiques;Sciences Economiques et Sociales, Histoire-Géographie et Sciences Politiques;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques, Sciences Physiques et Chimie;Sciences et Vie de la Terre;
Littérature, Langue et Civilisation Anglaises, Histoire-Géographie et Sciences Politiques, Humanités, Littérature et Philosophie;Littérature, Langue et Civilisation Anglaises, Histoire-Géographie et Sciences Politiques;Humanités, Littérature et Philosophie;
Sciences Economiques et Sociales, Littérature, Langue et Civilisation Anglaises, Humanités, Littérature et Philosophie;Sciences Economiques et Sociales, Littérature, Langue et Civilisation Anglaises;Humanités, Littérature et Philosophie;
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Economiques et Sociales, Arts - Cinéma Audiovisuel;Sciences Economiques et Sociales, Arts - Cinéma Audiovisuel;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Economiques et Sociales, Histoire-Géographie et Sciences Politiques;Mathématiques, Sciences Economiques et Sociales;Histoire-Géographie et Sciences Politiques;
Numérique et Sciences Informatiques, Sciences Economiques et Sociales, Histoire-Géographie et Sciences Politiques;Sciences Economiques et Sociales, Histoire-Géographie et Sciences Politiques;Numérique et Sciences Informatiques;
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques;Maths complémentaires (pour les élèves arrêtant la spécialité mathématiques en fin de première )
Mathématiques, Sciences Physiques et Chimie, Numérique et Sciences Informatiques;Mathématiques, Sciences Physiques et Chimie;Numérique et Sciences Informatiques;Maths expertes (pour les élèves suivant la spécialité mathématiques en terminale)
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques, Sciences Physiques et Chimie;Sciences et Vie de la Terre;Maths expertes (pour les élèves suivant la spécialité mathématiques en terminale)
Mathématiques, Sciences Physiques et Chimie, Sciences et Vie de la Terre;Mathématiques, Sciences Physiques et Chimie;Sciences et Vie de la Terre;Maths expertes (pour les élèves suivant la spécialité mathématiques en terminale)
